"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2000/01/rdf-schema#label","Ancien parti politique conservateur"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Historische_konservative_Partei"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Historiska_konservativa_partier"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9452827"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_conservative_parties"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Eski_muhafazakâr_partiler"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malaperintaj_konservativaj_partioj"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_محافظة_سابقة"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://dbpedia.org/ontology/wikiPageID",5494219
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://dbpedia.org/ontology/wikiPageRevisionID",107250713
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien parti politique conservateur"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_parti_politique_conservateur?oldid=107250713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_par_idéologie"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur"
