"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2000/01/rdf-schema#label","Léon Dessalles"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2000/01/rdf-schema#comment","Jean Léon Dessalles est un archiviste du département de la Dordogne, un historien et un philologue français, né au Bugue le 18 mai 1803, et mort dans la même ville le 19 novembre 1878."
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102087"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6153_1850"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/48080833"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81038442"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088030733/id"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1677379A"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48080833"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/401871"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55672511"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126017328#about"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Bugue"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/deathDate",1878-11-19
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Bugue"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageID",14337411
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageRevisionID",186234618
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_historique_et_archéologique_du_Périgord"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Daunou"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Raynouard"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_français"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1878"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Dordogne"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1803"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_régionaliste_français"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_inscriptions_et_belles-lettres_de_Toulouse"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_français"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bugue"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_de_Rouméjoux"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Volney"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34210d/f175.item"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34210d/f177.item"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6342441z/f353.item"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6342441z/f745.item"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6342441z/f22.item"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6318389g/f389.item"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wtH2kkSCXe0C&pg=PA187%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Léon_Dessalles","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k57842581%3Frk=42918;4"
