"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édith_Stein","http://www.w3.org/2000/01/rdf-schema#label","Édith Stein"
"http://fr.dbpedia.org/resource/Édith_Stein","http://dbpedia.org/ontology/wikiPageID",507298
"http://fr.dbpedia.org/resource/Édith_Stein","http://dbpedia.org/ontology/wikiPageRevisionID",142763521
"http://fr.dbpedia.org/resource/Édith_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Édith_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Stein"
"http://fr.dbpedia.org/resource/Édith_Stein","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Edith_Stein"
"http://fr.dbpedia.org/resource/Édith_Stein","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Édith_Stein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Édith_Stein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Édith_Stein?oldid=142763521&ns=0"
"http://fr.dbpedia.org/resource/Édith_Stein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Édith_Stein"
