"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#label","Sugiurumn"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#comment","Sugiurumn, de son vrai nom Eiji Sugiura (杉浦英治, Sugiura Eiji, né le 1er novembre 1970 au Japon) est un musicien, DJ et producteur de musique japonais. Il débute en 1992 comme chanteur et guitariste du groupe de rock . À sa séparation en 1998, il se reconvertit dans la house music et prend le pseudonyme de Sugiurumn en 1999. Il sort plusieurs disques en solo, et réalise de nombreux remix pour d'autres artistes, notamment pour ceux de son label avex trax."
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/djsugiurumn"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Sugiurumn"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/294166"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sugiurumn/"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/243001"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000896867"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SUGIURUMN"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/sugiurumn-1/tracks"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001557270"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sugiurumn"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2986b930-be91-41d6-9a9a-4a99c90c606d"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503098"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sugiurumn"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q7sr0"
"http://fr.dbpedia.org/resource/Sugiurumn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SUGIURUMN"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageID",5313203
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageRevisionID",179941014
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1970"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electric_Glass_Balloon"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_japonais_de_musique_électronique"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avexnet.or.jp/sugiurumn/index.html"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugiurumn.com/"
"http://fr.dbpedia.org/resource/Sugiurumn","http://dbpedia.org/ontology/wikiPageLength",1552
