"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog Februar 2018"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2000/01/rdf-schema#label","Décès en février 2018"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w lutym 2018"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年2月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2018年2月"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_Februar_2018"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47486004"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年2月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmarli_w_lutym_2018"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/2018-ci_il_fevral_ayında_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deaths_in_February_2018"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2018-yil_fevral_oyida_vafot_etganlar"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فروری_2018ء_میں_وفیات"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mortes_em_fevereiro_de_2018"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_personen_overleden_in_februari_2018"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018년_2월_죽음"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умершие_в_феврале_2018_года"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάνατοι_τον_Φεβρουάριο_του_2018"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Fallecidos_en_febrero_de_2018"
"http://fr.dbpedia.org/resource/Décès_en_février_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_February_2018"
