"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/2000/01/rdf-schema#label","Klagetoh Chapter House"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/2000/01/rdf-schema#comment","La Klagetoh Chapter House est un bâtiment américain à , dans le comté d'Apache, en Arizona. Achevé en 1963, cet édifice associé à la vie d' est classé National Historic Landmark depuis le 13 janvier 2021."
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/100006279"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klagetoh_(Leegito)_Chapter_House"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qzvggpl7"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105476030"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageID",13937786
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageRevisionID",183832693
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Dodge_Wauneka"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klagetoh"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_2021"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Arizona"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Apache"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nation_navajo"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_comté_d'Apache"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://dbpedia.org/ontology/wikiPageLength",707
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://www.georss.org/georss/point","35.49948688275391 -109.53060857659793"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_2021"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Arizona"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_comté_d'Apache"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nation_navajo"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Klagetoh_Chapter_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
