"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://www.w3.org/2000/01/rdf-schema#label","Député européen du groupe du Parti populaire européen 2014-2019"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32010674"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://dbpedia.org/ontology/wikiPageID",7999746
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://dbpedia.org/ontology/wikiPageRevisionID",188918708
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Groupe_du_Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen du groupe du Parti populaire européen 2014-2019"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019?oldid=188918708&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_du_Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2014-2019"
