"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2000/01/rdf-schema#label","Commune dans le comté d'Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오플란주의_도시"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Opplandin_läänin_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunumoj_de_Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đô_thị_Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comune_din_Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Kommunur_í_Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gminy_w_okręgu_Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_munisipyo_han_Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646822"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Municipios_de_Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммуны_фюльке_Оппланн"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Օպլանդ_ֆյուլքեի_կոմունաներ"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Oppland'daki_belediyeler"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_of_Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌های_اوپلاند_(نروژ)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Oppland_konderriko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧普蘭市鎮"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kommuner_i_Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_أوبلاند_(النرويج)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Opplándda_gielddat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://dbpedia.org/ontology/wikiPageID",4424373
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://dbpedia.org/ontology/wikiPageRevisionID",167366904
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans le comté d'Oppland"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_le_comté_d'Oppland?oldid=167366904&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Innlandet"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Oppland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oppland"
