"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/2000/01/rdf-schema#label","Kaczków"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/2000/01/rdf-schema#label","Kaczków"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/2000/01/rdf-schema#label","Kaczków"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/2000/01/rdf-schema#label","Качкув"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/2000/01/rdf-schema#comment","Kaczków (prononciation : [ˈkat͡ʂkuf]) est un village polonais de la gmina de Mszczonów dans le powiat de Żyrardów de la voïvodie de Mazovie situé dans le centre-est de la Pologne. Il se situe à environ 7 kilomètres à l'est de Mszczonów (siège de la gmina) , 15 kilomètres au sud-est de Żyrardów (siège de la Powiat) et à 37 kilomètres au sud-ouest de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaczków"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Качкув"
"http://fr.dbpedia.org/resource/Kaczków","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y7jd0"
