"subject","predicate","object"
"http://fr.dbpedia.org/resource/McClendon","http://www.w3.org/2000/01/rdf-schema#label","McClendon"
"http://fr.dbpedia.org/resource/McClendon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макклендон"
"http://fr.dbpedia.org/resource/McClendon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303608"
"http://fr.dbpedia.org/resource/McClendon","http://dbpedia.org/ontology/wikiPageID",5700223
"http://fr.dbpedia.org/resource/McClendon","http://dbpedia.org/ontology/wikiPageRevisionID",90912867
"http://fr.dbpedia.org/resource/McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_McClendon"
"http://fr.dbpedia.org/resource/McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_McClendon"
"http://fr.dbpedia.org/resource/McClendon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lloyd_McClendon"
"http://fr.dbpedia.org/resource/McClendon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_McClendon"
"http://fr.dbpedia.org/resource/McClendon","http://dbpedia.org/ontology/wikiPageLength",200
"http://fr.dbpedia.org/resource/McClendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/McClendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/McClendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/McClendon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/McClendon?oldid=90912867&ns=0"
"http://fr.dbpedia.org/resource/McClendon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/McClendon"
