"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2000/01/rdf-schema#label","Tarek Mitri"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2000/01/rdf-schema#label","طارق متري"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2000/01/rdf-schema#comment","Tarek Mitri, né le 16 septembre 1950 à Tripoli, est un homme politique et intellectuel libanais. Grec orthodoxe, il participe à de nombreuses initiatives mondiales de dialogue inter-religieux. Écrivain, il a publié de nombreux ouvrages dont le dernier est consacré à l’étude du phénomène néo-conservateur aux États-Unis."
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001946958"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2136_7926"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8psp"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130862487"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tarek_Mitri"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146413448#about"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarek_Mitri"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90820954"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarek_Mitri"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64264798"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طارق_متري"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081690630/id"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarek_Mitri"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515658"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95041792"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p134960955"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageID",1009536
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageRevisionID",190129358
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_interreligieux"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacoub_Sarraf"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hezbollah"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_1701_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaad_Rizk"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_américaine_de_Beyrouth"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiam_Wahhab"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Saint-Joseph_de_Beyrouth"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1950"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_libanaise"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Daher"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Joseph_de_Beyrouth"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammam_Salam"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghazi_Aridi"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najib_Mikati"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walid_Daouk"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-X"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_libanais_de_la_Culture"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Oghassabian"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_libanais_de_l'Information"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_libanais_de_l'Environnement"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_science_politique"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_libanais"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouad_Siniora"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://dbpedia.org/ontology/wikiPageLength",3639
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_libanaise"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-X"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_science_politique"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1950"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_libanais"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_libanais_de_l'Environnement"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_américaine_de_Beyrouth"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_libanais_de_la_Culture"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_libanais_de_l'Information"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Saint-Joseph_de_Beyrouth"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Tarek_Mitri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
