"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#label","C'est parti, mon kiki"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#comment","C'est parti, mon kiki (Psycosissimo) est une comédie policière italienne réalisée par Steno et sortie en 1961. C'est une parodie du film d'Alfred Hitchcock Psychose, sorti en 1960."
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/83022"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27141132/"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89400"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/44153"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film215118.html"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0122675"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/205326,"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/129074/"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FE7C-60EE-1C1C-8A74-26F3-V"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/121859/"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v106850"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psycosissimo"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01261nbg"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3925033"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psycosissimo"
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://dbpedia.org/ontology/wikiPageID",14384223
"http://fr.dbpedia.org/resource/C'est_parti,_mon_kiki","http://dbpedia.org/ontology/wikiPageRevisionID",186784250
