"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2000/01/rdf-schema#label","جبال كليرووتر"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2000/01/rdf-schema#label","Clearwater Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2000/01/rdf-schema#label","Chaîne Clearwater"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne Clearwater – Clearwater Mountains en anglais – est un massif des montagnes Rocheuses, dans l'État américain de l'Idaho. Son point culminant est , qui atteint 2 744 mètres d'altitude."
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:394061"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://peakbagger.com/range.aspx?rid=1430"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Clearwater_Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_كليرووتر"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clearwater_Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pv3zd"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5130948"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageID",14210407
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageRevisionID",184236305
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_montagnes"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stripe_Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Rocheuses"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wikiPageLength",1035
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.georss.org/georss/point","45.5134 -114.774"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Rocheuses"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://xmlns.com/foaf/0.1/name","Chaîne Clearwater"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Natural_Atlas"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaîne_Clearwater?oldid=184236305&ns=0"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5134
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.774
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Region_West_relief_location_Clearwater_Mountains_map.jpg"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/carte","USA Region West relief location Clearwater Mountains map.jpg"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/légende","Carte de localisation de la chaîne Clearwater."
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/nom","Chaîne Clearwater"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/superficie",22000
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/altitude",2744
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/largeur",170
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/longueur",260
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/Stripe_Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Region_West_relief_location_Clearwater_Mountains_map.jpg?width=300"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaîne_Clearwater"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.7740020752 45.513401031494)"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.7740020752 45.513401031494)"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/areaTotal","8499"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/elevation","9001"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/thumbnailCaption","Carte de localisation de la chaîne Clearwater."
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/width","106"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/abstract","La chaîne Clearwater – Clearwater Mountains en anglais – est un massif des montagnes Rocheuses, dans l'État américain de l'Idaho. Son point culminant est , qui atteint 2 744 mètres d'altitude."
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chaîne_Clearwater__Altitude__1"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Idaho"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/highestPoint","http://www.wikidata.org/entity/Q7624105"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chaîne_Clearwater__Area__1"
"http://fr.dbpedia.org/resource/Chaîne_Clearwater","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
