"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2000/01/rdf-schema#label","Estigmatismo"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2000/01/rdf-schema#label","Stigmatismo"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2000/01/rdf-schema#label","Stigmatisme"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2000/01/rdf-schema#comment","Un système optique est dit stigmatique pour deux points si l'ensemble des rayons lumineux issus d'un des points et traversant le système forment d'autres rayons lumineux dont les supports passent par le second point. Autrement dit, après la traversée d'un tel système, tous les rayons issus d'un point A convergent en un point A', qui est alors l'image de A. Les points A et A' sont dit conjugués."
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/STIGMATISM"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/69888806"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estigmatismo"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stigmatism"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stigmatismo"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stigmatizm"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m3n9w"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stigmatisme"
"http://fr.dbpedia.org/resource/Stigmatisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3499446"
"http://fr.dbpedia.org/resource/Stigmatisme","http://dbpedia.org/ontology/wikiPageID",21263
"http://fr.dbpedia.org/resource/Stigmatisme","http://dbpedia.org/ontology/wikiPageRevisionID",185868094
"http://fr.dbpedia.org/resource/Stigmatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astigmatisme_(optique)"
"http://fr.dbpedia.org/resource/Stigmatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Optique_géométrique"
"http://fr.dbpedia.org/resource/Stigmatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Boeck"
"http://fr.dbpedia.org/resource/Stigmatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_plan"
"http://fr.dbpedia.org/resource/Stigmatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approximation_de_Gauss"
"http://fr.dbpedia.org/resource/Stigmatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_optique"
"http://fr.dbpedia.org/resource/Stigmatisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geogebra.org/m/mEGfFUXv"
"http://fr.dbpedia.org/resource/Stigmatisme","http://dbpedia.org/ontology/wikiPageLength",1426
"http://fr.dbpedia.org/resource/Stigmatisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Optique_géométrique"
"http://fr.dbpedia.org/resource/Stigmatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
