"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","伯克姆斯特德"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Беркхемстед"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","Berkhamsted est une ville historique situé à l'ouest du Hertfordshire entre les villes de Tring et Hemel Hempstead. Le nom de la ville a été écrit de différentes manières au cours des années. Son orthographe actuelle date de 1937. Auparavant, il pouvait être écrit Berkhampstead, Muche Barkhamstede, Berkhamsted Magna, Great Berkhamsted ou Berkhamstead. C'est un nom dérivé du vieil anglais, Beorhoanstadde. La ville est aussi surnommée ""Berko"". La ville est le siège du British Film Institute, une des plus grandes réserves d'archives mondiales, notamment grâce à Jean-Paul Getty."
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berkhamsted"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SP9907/berkhamsted/"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Berkhamsted"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0rA5q6qG1Z/"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Hertfordshire/Berkhamsted/"
"http://fr.dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/31"
