"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","Zabaikalski-krai"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","Krai da Transbaicália"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","Kraj Transbaikal"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","Kraï de Transbaïkalie"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","Zabaykalsky Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","كراي عبر البايكال"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","Zabajkalskij kraj"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","外貝加爾邊疆區"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","Kraj Zabajkalski"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","Zabaykalsky Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#label","عبر البايكال"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#comment","Le kraï de Transbaïkalie (en russe : Забайка́льский край, Zabaïkalski kraï) est un sujet fédéral de la Russie, créé en 2008. La population enregistrée en 2016 est de 1 083 012 habitants."
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=76"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zabaykalsky_Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zabaykalsky-Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=76000000"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1984575"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/झबायकल्स्की_क्राय"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Transbaikaalien_(Regiuun)"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Байкалсайса_край"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرزمین_زابایکالسکی"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبر_البايكال"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Забайкальський_край"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zabaikalski_kraia"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Забайкальский_край"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zabaykalsky_Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crai_Zabaykalsky"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Zabaykalsky_Krai"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザバイカリエ地方"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krai_de_Zabaikalie"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zabaykal'skiy_Kray"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Zabaykalsky"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சபைக்கால்சுக்கி_பிரதேசம்"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Забајкалски_крај"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zabajkalskij_kraj"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자바이칼_변경주"
"http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151681769"
