"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Beauharnois (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Beauharnois (provincial electoral district)"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Beauharnois est une circonscription électorale provinciale du Québec."
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027z13b"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893182"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauharnois_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",2755263
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",188124678
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Cadieux"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_au_Québec"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Québec"
"http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauharnois_(Bas-Canada)"
