"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","東雷丁 (英國國會選區)"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","ريدينغ الشرقية (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Reading East (circonscription du Parlement britannique)"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Reading East est une circonscription parlementaire britannique située dans le Berkshire, et représentée à la Chambre des Communes du Parlement britannique depuis 2017 par Matt Rodda du Parti travailliste."
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reading_East_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000889"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Reading_Thoir_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032131"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024957"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bk40"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريدينغ_الشرقية_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dwyrain_Reading_(etholaeth_seneddol)"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Reading_East"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東雷丁_(英國國會選區)"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageID",7074985
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",185254860
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Griffiths_(femme_politique)"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2001"
"http://fr.dbpedia.org/resource/Reading_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1997"
