"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2000/01/rdf-schema#label","Laudonovac"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2000/01/rdf-schema#label","Laudonovac"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2000/01/rdf-schema#comment","Laudonovac (en serbe cyrillique : Лаудоновац ; en hongrois : Laudontanya) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité de Plandište dans le district du Banat méridional. Au recensement de 2011, il comptait 21 habitants. Laudonovac est également connu sous le nom de Laudanovac."
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاودونوواتس"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Лаудоновац"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laudonovac"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788781/"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laudontanya"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r8f0j"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laudonovac"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Laudonovac"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laudonovac"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laudonovac"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947279"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Laudonovac,_Banatul_de_Sud"
"http://fr.dbpedia.org/resource/Laudonovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лаудоновац"
"http://fr.dbpedia.org/resource/Laudonovac","http://dbpedia.org/ontology/wikiPageID",1780716
"http://fr.dbpedia.org/resource/Laudonovac","http://dbpedia.org/ontology/wikiPageRevisionID",184830133
"http://fr.dbpedia.org/resource/Laudonovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Laudonovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Laudonovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Laudonovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plandište"
"http://fr.dbpedia.org/resource/Laudonovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Laudonovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_Voïvodine"
"http://fr.dbpedia.org/resource/Laudonovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
