"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cuilco"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/2000/01/rdf-schema#label","Cuilco"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/2000/01/rdf-schema#label","Cuilco"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/2000/01/rdf-schema#label","Cuilco"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/2000/01/rdf-schema#label","Cuilco"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/2000/01/rdf-schema#comment","Cuilco est une ville du Guatemala dans le département de Huehuetenango."
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuilco"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuilco"
"http://fr.dbpedia.org/resource/Cuilco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3597800/"
