"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrale","http://www.w3.org/2000/01/rdf-schema#label","Pyrale"
"http://fr.dbpedia.org/resource/Pyrale","http://www.w3.org/2000/01/rdf-schema#comment","Pyrale est un terme ambigu qui s'applique en français à plusieurs espèces de lépidoptères ravageurs des familles des Pyralidae et des Crambidae qui portent le nom vernaculaire de pyrale sous leur forme imago (papillon)."
"http://fr.dbpedia.org/resource/Pyrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411238"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageID",757965
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageRevisionID",176589993
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_forficalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_frumentalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypsopygia_glaucinalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_mundalis_mundalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_mundalis_permundalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_marionalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_mundalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_rimosalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_segetalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_pallidata"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_des_crucifères"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_politalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_pourpre_du_chou"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_sophialis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_de_l'ortie"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_rayée_du_chou"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_du_cacao"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_de_la_farine"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diatraea_saccharalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_du_colza"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoeosoma_nebulella"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'insecte_ambigu"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ravageurs_de_plantes_cultivées"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_du_tournesol"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_ravageur"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_du_buis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_du_maïs"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_de_la_luzerne"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_de_la_vigne"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyralidae"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrale_du_sureau"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyralis_farinalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrrhosoma"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cactoblastis_cactorum"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plodia_interpunctella"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crambidae"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eurrhypara_coronata.jpg"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cydalima_perspectalis_MHNT_Imago.jpg"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evergestis.forficalis.jpg"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evergestis.pallidata.jpg"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imago"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleuroptya_ruralis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte_ravageur"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephestia_elutella"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephestia_kuehniella"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megastes_grandalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrausta_aurata"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_dumerlei"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_extimalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypsopygia_costalis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_aenealis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrausta_purpuralis"
"http://fr.dbpedia.org/resource/Pyrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergestis_isatidalis"
