"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire général de l'OCDE"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Generalsekretär_der_OECD"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16863803"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sekretarze_generalni_OECD"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://dbpedia.org/ontology/wikiPageID",10100351
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://dbpedia.org/ontology/wikiPageRevisionID",127245514
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://www.w3.org/2004/02/skos/core#prefLabel","Secrétaire général de l'OCDE"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Secrétaire_général_de_l'OCDE?oldid=127245514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:OCDE"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_l'OCDE","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire"
