"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Nantes (féminines)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","FC Nantes (women)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/2000/01/rdf-schema#comment","La section féminine du Football Club de Nantes est un club de football féminin basé à Nantes (Loire-Atlantique) et fondé en 2012. Entraînée par Mathieu Ricoul, l'équipe évolue depuis 2019 en Division 2."
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Nantes_(women)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108823538"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FC_Nantes_(női_csapat)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageID",14389313
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageRevisionID",187362521
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_football_des_moins_de_23_ans"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Liban_féminine_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_football_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_football_des_moins_de_19_ans"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_Guingamp_(féminines)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(féminines)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29_(féminines)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz_(féminines)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin_Yzeure_Allier_Auvergne"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Pologne_féminine_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GPSO_92_Issy"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FC_Nantes"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_France"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Saupin"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_de_Paris"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne_(féminines)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Saint-Herblain_Football_Féminin"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_Kita"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Aveyron_Football_(féminines)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadins_de_l'UQAM"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcnantes.com/articles/news-feminines.php%7Cfcnantes.com"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcnantes.com/articles/une-feminines.php"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://xmlns.com/foaf/0.1/nick","Les Canaris"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://dbpedia.org/ontology/wikiPageLength",11861
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:FC_Nantes"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_France"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://xmlns.com/foaf/0.1/homepage","https://www.fcnantes.com/articles/news-feminines.php%7Cfcnantes.com"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://xmlns.com/foaf/0.1/name","FC Nantes"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://xmlns.com/foaf/0.1/name","Football Club de Nantes"
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Football_Club_de_Nantes_(féminines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
