"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2000/01/rdf-schema#label","Lista över Islands statsöverhuvuden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2000/01/rdf-schema#label","Władcy Islandii"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2000/01/rdf-schema#label","Список правителей Исландии"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2000/01/rdf-schema#label","Liste des monarques d'Islande"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2000/01/rdf-schema#label","Lista de reis da Islândia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2000/01/rdf-schema#comment","La liste des monarques de l'Islande réunit les différents rois ayant régné sur l'Islande entre 1262, date d'union du pays avec la Norvège, et 1944, date de la fin de l'union avec le Danemark et de la proclamation de la république."
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_reis_da_Islândia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rulers_of_Iceland"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามผู้ปกครองไอซ์แลนด์"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Islands_monarker"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_правителей_Исландии"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2511881"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Islandii"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Islands_statsöverhuvuden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Islandes_valdnieku_uzskaitījums"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_rulers_of_Iceland"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Konungur_Íslands"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_кіраўнікоў_Ісландыі"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageID",3604168
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageRevisionID",173388624
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christian_X_of_Denmark.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1380"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_islandais_de_1944"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_islandais_de_1918"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Islande"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Ire_(reine_de_Danemark)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gissur_Þorvaldsson"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frederik_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_islandaise"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Norvège_(1814)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_X"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Norvège_(872-1397)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1387"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jørgen_Jørgensen_(aventurier)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_de_l'Islande"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_islandais"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_rois"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Margrete_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_VIII_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_d'ancien_État"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_VI_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1533"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kung_Magnus_Erikssons_domsigill.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1412"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_personnelle"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_King_Frederik_V_by_Pilo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Bavière"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_autonome_islandais"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jón_Sigurðsson"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HakonTheOldAndSkule-Flateyjarbok.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jón_Magnússon_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kingdom_of_Iceland_Coat_of_Arms.svg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Islande_sous_domination_étrangère"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frederik_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frederik_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frederik_VIII_of_Denmark.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oluf_Håkonsen"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frederik_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Pacte"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðni_Th._Jóhannesson"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1588"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Islande"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christian_V_of_Denmark.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède-Norvège"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christianviiidenmark.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christian_den_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christianviidenmark.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eirik_Magnusson.JPG"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_des_Sturlungar"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC-CLIO"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Friedrichviidenmark.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1448"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_II_de_Norvège"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þingvellir"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_islandaise_de_1920"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_islandaise_de_1944"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_la_république_en_Islande"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:King_Magnus_VI_of_Norway._Stavanger_Cathedral_blank.png"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Kiel"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_VI"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KongHans_segl_b-028.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Weserübung"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'Islande"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VassalToTheKing-Skardsbok.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiedrichvidenmark.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Islande"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_VII"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IX"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_VIII"
"http://fr.dbpedia.org/resource/Liste_des_monarques_d'Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IV_(roi_de_Danemark)"
