"subject","predicate","object"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/2000/01/rdf-schema#label","Since I Don't Have You"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/2000/01/rdf-schema#label","Since I Don't Have You"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/2000/01/rdf-schema#label","Since I Don't Have You"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/2000/01/rdf-schema#comment","Since I Don't Have You est une chanson du groupe , sortie en 1958. Elle figure dans la bande originale des films American Graffiti, Les Aventures de Buckaroo Banzaï à travers la 8e dimension et L'Arme fatale 2. Elle a été reprise par de nombreux artistes, parmi lesquels Don McLean (en 1981), Ricky Nelson et aussi le groupe de hard rock Guns N' Roses (dans leur album The Spaghetti Incident? en 1993). 
* Portail du rock 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/since-i-dont-have-you-lyrics-don-mclean.html"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Since_I_Don't_Have_You"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2623532"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンス・アイ・ドント・ハヴ・ユー"
"http://fr.dbpedia.org/resource/Since_I_Don't_Have_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/33af2bee-4df7-3bcd-b7e7-101b98a5bdb7"
