"subject","predicate","object"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC (desambiguación)"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2000/01/rdf-schema#label","AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226937"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AFC_(desambiguación)"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afc"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AFC"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageID",211686
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageRevisionID",180902525
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolls_d'Annecy"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_associations_familiales"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Football_Conference"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_France_Cichlid"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_factorielle_des_correspondances"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_(sport)"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pick_up_artist"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_des_directeurs_de_la_photographie_cinématographique"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floorball"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cichlidophilie"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_de_cristallographie"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_de_droit_constitutionnel"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_des_associations_familiales_catholiques"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallographie"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_féline_canadienne"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiropratique"
