"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/2000/01/rdf-schema#label","Muhlbach"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/2000/01/rdf-schema#label","Muhlbach"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/2000/01/rdf-schema#label","Muhlbach"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/2000/01/rdf-schema#label","Muhlbach"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q365899"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muhlbach"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Muhlbach"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Muhlbach"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muhlbach"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muhlbach"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageID",3133132
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageRevisionID",90444715
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhlbach-sur-Bruche"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhlbach-sur-Munster"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_di_Pusteria"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Muhlbach-sur-Bruche"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Muhlbach-sur-Munster"
"http://fr.dbpedia.org/resource/Muhlbach","http://dbpedia.org/ontology/wikiPageLength",451
"http://fr.dbpedia.org/resource/Muhlbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Muhlbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muhlbach?oldid=90444715&ns=0"
"http://fr.dbpedia.org/resource/Muhlbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muhlbach"
