"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://www.w3.org/2000/01/rdf-schema#label","Cour de justice (ordonnance du 26 juin 1944)"
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://www.w3.org/2000/01/rdf-schema#comment","Les cours de justice sont des tribunaux créées en France par l'ordonnance du 26 juin 1944 afin de pratiquer l'épuration des collaborateurs, à la Libération, après la Seconde Guerre mondiale. C'est une juridiction pénale, qui fonctionne à la manière d'une cour d'assises de l'époque, c'est-à-dire sans aucun appel possible. Elle possède une chambre spéciale, la chambre civique, créée par l'ordonnance du 26 août 1944 afin de juger les collaborateurs dont les actions ne sont pas punissables pénalement. Elle met les condamnés en état d'indignité nationale, et les punit de dégradation nationale."
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001008"
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Court_of_Justice_(France)"
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gkz"
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://dbpedia.org/ontology/wikiPageID",1949039
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://dbpedia.org/ontology/wikiPageRevisionID",172817340
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organe_juridictionnel_en_France"
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_en_droit_français"
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
