"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://www.w3.org/2000/01/rdf-schema#label","Science administrative"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verwaltungswissenschaft"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bestuurskunde"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bestjoerskunde"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9167297"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://dbpedia.org/ontology/wikiPageID",10276006
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://dbpedia.org/ontology/wikiPageRevisionID",185779770
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://www.w3.org/2004/02/skos/core#prefLabel","Science administrative"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Science_administrative?oldid=185779770&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_publique"
"http://fr.dbpedia.org/resource/Catégorie:Science_administrative","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_politique"
