"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Regina"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Regina (Kanada)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Regina"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2000/01/rdf-schema#label","Regina International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2000/01/rdf-schema#comment","L'Aéroport international de Regina au Canada, est situé à 7 km au sud ouest de Regina."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17258687154440076275"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regina_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FlyYQR"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10061788"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571015"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리자이나_국제공항"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Regina"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Regina"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Regina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regina_International_Airport"
