"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Fuji (äpple)"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Fuji (maçã)"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Фуджі (сорт яблуні)"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Фуджи (сорт яблони)"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Fuji (pomme)"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Táo Fuji"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","ふじ (リンゴ)"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Fuji (appel)"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#comment","Fuji est un cultivar de pommier domestique."
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nationalfruitcollection.org.uk/full2.php?id=2166"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuji_(apple)"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09504&format=Full"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/fuji-apples"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.foodstandards.gov.au/consumerinformation/nuttab2010/nuttab2010onlinesearchabledatabase/onlineversion_code.cfm?&action=getFood&foodID=06D10431"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふじ_(リンゴ)"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fuji_(malum)"
"http://fr.dbpedia.org/resource/Fuji_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부사_(사과)"
