"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Étudiant du Conservatoire national supérieur de musique et de danse de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18721001"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リヨン国立高等音楽・舞踊学校出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://dbpedia.org/ontology/wikiPageID",13444700
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",173556984
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant du Conservatoire national supérieur de musique et de danse de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon?oldid=173556984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_école_de_musique"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_établissement_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
