"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","Arig Boke"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","アリクブケ"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","Ariq Boke"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","阿里不哥"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","Arig Bek"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","Ariq Boqa"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","Ариг-буга"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","Ариг-Буга"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","Arigue Buga"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","Arigkbugha Khan"
"http://fr.dbpedia.org/resource/Ariq_Boqa","http://www.w3.org/2000/01/rdf-schema#label","A Lý Bất Ca"
