"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2000/01/rdf-schema#label","Saint Léonce"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2000/01/rdf-schema#label","Saint Leontius"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2000/01/rdf-schema#label","San Leoncio"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2000/01/rdf-schema#label","Święty Leoncjusz"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2000/01/rdf-schema#label","San Leonzio"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Leonzio"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Leontius"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533114"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Leoncjusz"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Leontius"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Leoncio"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageID",608257
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageRevisionID",173373926
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/433"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/300"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnaios"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fréjus_et_Toulon"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_le_jeune"
"http://fr.dbpedia.org/resource/Saint_Léonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bordeaux"
