"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Ouest 1950-1951"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/2000/01/rdf-schema#comment","L'Oberliga West 1950-1951 (en français : Ligue supérieure de football d'Allemagne occidentale) fut une ligue de football. Elle fut la 3e édition de cette ligue en tant que partie intégrante de la nouvelle formule du Championnat d'Allemagne de football. Cette zone couvrait la région Ouest du pays : le Länder de Rhénanie du Nord-Wesphalie. De 1946 à la fin de l'été 1948, les équipes de cette Oberliga avaient pris part, en commun avec les clubs de la région ""Nord"", aux compétitions appelées Meisterschaft der Britische Besatzungzone 1946-1947 et Meisterschaft der Britische Besatzungzone 1947-1948."
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrr88"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347996"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://dbpedia.org/ontology/wikiPageID",5381705
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://dbpedia.org/ontology/wikiPageRevisionID",175954732
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STV_Horst-Emscher"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Dortmund"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheydter_SpV"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zweite_Oberliga_Ouest_(1949-1963)"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://fr.dbpedia.org/resource/Oberliga_Ouest_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Duisburg_1848"
