"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Alpha (komiks)"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Alpha (Lombard)"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Alpha (bande dessinée)"
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Alpha est une série de bande dessinée de la collection Troisième vague publiée par Le Lombard. Série d'espionnage hyperréaliste[réf. nécessaire], elle met en scène un agent de la CIA (Dwight Delano Tyler, nom de code Alpha) et son adjointe Sheena Ferguson (à partir du tome 4)."
"http://fr.dbpedia.org/resource/Alpha_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds0dxk"
