"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","巨石文化"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","Megaliet"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","Мегалит"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","Megalit"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","Megalito"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","Megaliet"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","Megalith"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","Monumento megalítico"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","Mégalithe"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","Мегаліти"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#label","Megalitiska monument"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#comment","Un mégalithe (méga, μέγασ, « grand » et λίθοσ, lithos, « pierre », en grec ancien) est une construction monumentale liée au mégalithisme (au sens strict et archéologique du terme) souvent attachée à un sanctuaire, constituée d’une ou de plusieurs pierres brutes de grandes dimensions, érigées sans mortier ni ciment pour fixer la structure."
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=66043"
"http://fr.dbpedia.org/resource/Mégalithe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2196712"
