"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2000/01/rdf-schema#label","Procuratore distrettuale"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2000/01/rdf-schema#label","District Attorney"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2000/01/rdf-schema#label","地方檢察官"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2000/01/rdf-schema#label","Delstatlig åklagare i USA"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2000/01/rdf-schema#label","Procureur de district"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2000/01/rdf-schema#comment","Dans de nombreuses juridictions aux États-Unis, un procureur de district ou District Attorney (DA, en anglais) est un fonctionnaire[évasif] élu ou nommé qui représente le gouvernement dans la poursuite d'infractions."
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/District-Attorneys"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/district-attorneys"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/district-attorney"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:District_attorneys"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653368"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/District_Attorney"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/District_attorney"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiscal_de_distrito_(Estados_Unidos)"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/District_attorney"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/District_attorney"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024109"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delstatlig_åklagare_i_USA"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دادستان_ناحیه‌ای"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地方檢察官"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Procuratore_distrettuale"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://dbpedia.org/ontology/wikiPageID",5491868
"http://fr.dbpedia.org/resource/Procureur_de_district","http://dbpedia.org/ontology/wikiPageRevisionID",182431074
"http://fr.dbpedia.org/resource/Procureur_de_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_district_des_États-Unis"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_des_États-Unis"
"http://fr.dbpedia.org/resource/Procureur_de_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
