"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/2000/01/rdf-schema#label","الملعب الرياضي القفصي"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/2000/01/rdf-schema#label","Stade sportif gafsien"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade sportif gafsien (arabe : الملعب الرياضي القفصي), plus couramment abrégé en SS Gafsa, est un club tunisien de football fondé en 1962 et basé dans la ville de Gafsa. Le club du SSG est la section football du club omnisports du même nom. Il compte également une section de judo, de handball, de volley-ball féminin et d'athlétisme."
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yftkh5"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملعب_الرياضي_القفصي"
"http://fr.dbpedia.org/resource/Stade_sportif_gafsien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496245"
