"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2000/01/rdf-schema#label","Roztoka (Nowy Sącz)"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2000/01/rdf-schema#label","Roztoka, Nowy Sącz County"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2000/01/rdf-schema#label","Розтока-Бжезіни"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2000/01/rdf-schema#label","Roztoka-Brzeziny"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2000/01/rdf-schema#comment","Roztoka est une localité polonaise de la gmina de Gródek nad Dunajcem, située dans le powiat de Nowy Sącz en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roztoka-Brzeziny"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jlzyc"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Розтока-Бжезини"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7375426"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розтока-Бжезіни"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roztoka,_Nowy_Sącz_County"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Розтока-Бжезини"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roztoka-Brzeziny"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://dbpedia.org/ontology/wikiPageID",13322948
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://dbpedia.org/ontology/wikiPageRevisionID",170656538
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Nowy_Sącz"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Nowy_Sącz"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gródek_nad_Dunajcem_(gmina)"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Roztoka_(Nowy_Sącz)","http://dbpedia.org/ontology/wikiPageLength",500
