"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keely","http://www.w3.org/2000/01/rdf-schema#label","Keely"
"http://fr.dbpedia.org/resource/Keely","http://www.w3.org/2000/01/rdf-schema#label","Keely"
"http://fr.dbpedia.org/resource/Keely","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keely_(surname)"
"http://fr.dbpedia.org/resource/Keely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6382835"
"http://fr.dbpedia.org/resource/Keely","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keely"
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageID",10926224
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageRevisionID",174286477
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_irlandais"
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Keely"
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keely_Purvis"
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ernst_Worrell_Keely"
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Keely_Purvis"
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Ernst_Worrell_Keely"
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ryan_Keely"
"http://fr.dbpedia.org/resource/Keely","http://dbpedia.org/ontology/wikiPageLength",581
"http://fr.dbpedia.org/resource/Keely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Keely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_irlandais"
"http://fr.dbpedia.org/resource/Keely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Keely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Keely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Keely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Keely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Keely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Keely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Keely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Keely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Keely","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Keely?oldid=174286477&ns=0"
"http://fr.dbpedia.org/resource/Keely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Keely"
