"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle-Suède"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/2000/01/rdf-schema#label","Neuschweden"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/2000/01/rdf-schema#label","Нова Швеція"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/2000/01/rdf-schema#label","New Sweden"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/2000/01/rdf-schema#label","Nieu-Swede"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/2000/01/rdf-schema#label","السويد الجديدة"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/2000/01/rdf-schema#label","Nova Suècia"
"http://fr.dbpedia.org/resource/Nouvelle-Suède","http://www.w3.org/2000/01/rdf-schema#label","Nova Suécia"
