"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/2000/01/rdf-schema#label","Guèrras Indianas"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/2000/01/rdf-schema#label","Amerikaans-indiaanse oorlogen"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/2000/01/rdf-schema#label","Guerres indiennes"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/2000/01/rdf-schema#label","北美印第安战争"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/2000/01/rdf-schema#label","Guerre indiane"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/2000/01/rdf-schema#label","Indiankrigen"
"http://fr.dbpedia.org/resource/Guerres_indiennes","http://www.w3.org/2000/01/rdf-schema#label","Індіанські війни"
