"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Oreortyx pictus"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Oreortyx pictus"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Colin des montagnes"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Перепелиця гірська"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","طائر السمان الجبلى"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Bergwachtel"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Oreortyx pictus"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Colí muntanyenc"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Oreortyx pictus"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#comment","Oreortyx pictus Oreortyx pictus Colin des montagnes Genre OreortyxBaird, 1858 Espèce Oreortyx pictus(Douglas, 1829) Statut de conservation UICN LC : Préoccupation mineure Le Colin des montagnes (Oreortyx pictus) est une espèce d'oiseaux de la famille des Odontophoridae, l'unique représentante du genre Oreortyx. Son aire s'étend de l'État de Washington au nord de la péninsule de Basse-Californie."
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1399"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/mountain-quail"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oreortyx_pictus"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2474320"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/mouqua"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=161525"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=10326"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175893"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oreortyx_pictus"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=171E91FFA209EB46"
"http://fr.dbpedia.org/resource/Colin_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001689574"
