"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#label","Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#label","Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#label","Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#label","Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#label","Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#comment","Les Scleraxonia sont un sous-ordre de cnidaires anthozoaires de l'ordre des Alcyonacea (gorgones)."
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=52080"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021053726"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000660"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125268"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/46546831"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرجان‌های_سخت‌محور"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781284947"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561395"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Escleraxonios"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalkachsenkorallen"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy18hc"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/44178"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageID",1202949
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageRevisionID",179344995
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iciligorgia_rubra"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnidaria"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthozoa"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melithaeidae"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthothelidae"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melithaea_ochracea"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parisididae"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paragorgiidae"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alcyonacea"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcyonacea"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subergorgiidae"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralliidae"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briareidae"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briareum"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theophil_Studer"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorgonacea"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail_rouge"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briareum_asbestinum"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annella_mollis"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/wikiPageLength",1778
"http://fr.dbpedia.org/resource/Scleraxonia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alcyonacea"
"http://fr.dbpedia.org/resource/Scleraxonia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gorgonacea"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scleraxonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scleraxonia?oldid=179344995&ns=0"
"http://fr.dbpedia.org/resource/Scleraxonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Briareum_asbestinum_2.jpg"
"http://fr.dbpedia.org/resource/Scleraxonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corallium_rubrum_(Linnaeus,_1758)_6.jpg"
"http://fr.dbpedia.org/resource/Scleraxonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorgone_de_Mayotte.jpg"
"http://fr.dbpedia.org/resource/Scleraxonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Briareum.jpg"
"http://fr.dbpedia.org/resource/Scleraxonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melithaea_ochracea2.jpg"
"http://fr.dbpedia.org/resource/Scleraxonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semperina_rubra.jpg"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/commons","Category:Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://fr.dbpedia.org/property/wikispecies","Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Briareum.jpg?width=300"
"http://fr.dbpedia.org/resource/Scleraxonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scleraxonia"
"http://fr.dbpedia.org/resource/Scleraxonia","http://dbpedia.org/ontology/abstract","Les Scleraxonia sont un sous-ordre de cnidaires anthozoaires de l'ordre des Alcyonacea (gorgones)."
