"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/2000/01/rdf-schema#label","The Hardball Times"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/2000/01/rdf-schema#comment","The Hardball Times (ou THT) est un site Internet consacré au baseball et actif depuis 2004. Fondé par un groupe de dix personnes menées par Aaron Gleeman, journaliste sportif, et Matthew Namee, ancien assistant de l'historien et auteur Bill James, le site publie articles et statistiques sur le baseball, notamment les activités de la Ligue majeure de baseball. Depuis son année de fondation en 2004, The Hardball Times publie en version papier le guide The Hardball Times Annual. De 2007 à 2009, il a aussi publié The Hardball Times Season Preview, un guide de la saison de baseball à venir."
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f740q"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hardball_Times"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521204"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://dbpedia.org/ontology/wikiPageID",5357140
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://dbpedia.org/ontology/wikiPageRevisionID",155591011
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_sur_le_sport"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_fantasy"
"http://fr.dbpedia.org/resource/The_Hardball_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_anglais"
