"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2000/01/rdf-schema#label","Vernamiège"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2000/01/rdf-schema#label","Vernamiège"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2000/01/rdf-schema#label","Vernamiège"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2000/01/rdf-schema#label","Vernamiège"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2000/01/rdf-schema#label","Vernamiège"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2000/01/rdf-schema#label","Vernamiège"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2000/01/rdf-schema#comment","Vernamiège est une localité de la commune de Mont-Noble dans le canton du Valais en Suisse."
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002709.php"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-DSwissK-Vernamiège.wav"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vernamiège"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vernamiège"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vernamiège"
"http://fr.dbpedia.org/resource/Vernamiège","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vernamiège"
