"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2000/01/rdf-schema#label","黄海道"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2000/01/rdf-schema#label","Хванхэдо"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2000/01/rdf-schema#label","Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2000/01/rdf-schema#label","Hwanghae Province"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2000/01/rdf-schema#label","هوانغهاي (مقاطعة)"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2000/01/rdf-schema#comment","Le Hwanghae ou Hongliay est une région nord-coréenne, située au sud-ouest de la République populaire démocratique de Corée."
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00419035"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хванхэдо"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوانغهاي_(مقاطعة)"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hwanghae_Province"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄海道"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہوانگہائے"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황해도"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄海道"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_هوانگهه"
"http://fr.dbpedia.org/resource/Hwanghae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021w4x"
