"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Sulpice de Jumet"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سانت سولبيس"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2000/01/rdf-schema#label","Sint-Sulpitiuskerk (Jumet)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Sulpice est un édifice religieux situé à Jumet, section de la ville belge de Charleroi, dans la province de Hainaut. Les traces matérielles les plus anciennes d'un édifice religieux à cet endroit datent du Xe siècle. Trois églises précédant la construction actuelle sont identifiées lors de fouilles effectuées en 1967. De style classique, le bâtiment actuel est érigé entre 1750 et 1753 par un architecte anonyme. L'église de brique et pierre calcaire est très homogène. Elle est classée depuis 1949 au patrimoine culturel."
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Sulpice_(Jumet)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=52011-CLT-0013-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سانت_سولبيس"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Sulpitiuskerk_(Jumet)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Sulpice_(Jumet)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584505"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yqkk9g"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Eglijhe_Sint-Sulpice"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_Saint-Sulpice,_Jumet"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageID",6468895
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageRevisionID",189890349
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Tongre"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargé_d'enseignement"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardaga_(éditions)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubé"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décimateur"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédalier_(orgue)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(orgue)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tournai"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jumet_-_église_Saint-Sulpice_-_trois_travées_nord.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substruction"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Brigode"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volute"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_toscan"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église-halle"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_préroman"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_classique"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Charleroi"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapèze"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_mécanique_(orgue)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduit_(bâtiment)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Charleroi"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Lobbes"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage_public"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doléances"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumet"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_communion"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Racine"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érection_des_nouveaux_diocèses_aux_Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurus"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Charleroi"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Jumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Gerpinnes"
