"subject","predicate","object"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#label","IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#label","IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#label","IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#label","IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#label","إيكاروس (مركبة فضائية)"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#label","IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#label","IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#label","IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#comment","IKAROS (Interplanetary Kite-craft Accelerated by Radiation of the Sun) est un démonstrateur de voile solaire développé par le département scientifique (ISAS) de l'Agence d'exploration aérospatiale japonaise (JAXA). Son lancement a été effectué le 20 mai 2010 par le lanceur H-IIA chargé de placer également en orbite la sonde vénusienne Akatsuki (Planet-C). La voile solaire utilise la pression de radiation solaire pour accélérer. Lorsque cette technologie sera maitrisée elle pourra permettre à des sondes spatiales de masse réduite de se déplacer dans le système solaire."
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2010-020E"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/IKAROS_-_solseil"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=36577"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609059"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ikaros"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איקרוס_(גשושית)"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ikaros_(avaruusluotain)"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b73pk5"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيكاروس_(مركبة_فضائية)"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاوشگر_ایکاروس"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IKAROS"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageID",4697010
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageRevisionID",179343034
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarimètre"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_solaire"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_de_rayonnement"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sursaut_gamma"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H-IIA"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_expérimental"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyimide"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromètre"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_japonais"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akatsuki_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyen_(astronomie)"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ikaros_solar_sail_key_numbered_bottom_line.svg"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solarsail_msfc.jpg"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voile_solaire"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ferler"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_photovoltaïque"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaxa.jp/press/2010/06/20100628_ikaros_e.html"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulletins-electroniques.com/actualites/61896.htm"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jspec.jaxa.jp/e/activity/ikaros.html"
"http://fr.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageLength",8305
"http://fr.dbpedia.org/resource/IKAROS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voile_solaire"
"http://fr.dbpedia.org/resource/IKAROS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_expérimental"
"http://fr.dbpedia.org/resource/IKAROS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_japonais"
"http://fr.dbpedia.org/resource/IKAROS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IKAROS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/IKAROS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
