"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Saison 2006-2007 des Celtics de Boston"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2006-2007 des Celtics de Boston est la 61e saison de basket-ball de la franchise américaine de la National Basketball Association (généralement désignée par le sigle NBA). Les Celtics ont terminé la saison avec un bilan de 24-58, le deuxième pire dans l’histoire de la franchise après le bilan de 15-67 en 1996-1997. Il s’agit également de l'avant dernier bilan de la ligue sur la saison, à peine devant les Grizzlies de Memphis. La saison a été éclipsée par de nombreuses blessures, en particulier celle de Paul Pierce, pendant sept semaines, et la mort des légendes des Celtics, Red Auerbach et Dennis Johnson."
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006–07_Boston_Celtics_season"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921909"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boston_Celtics_2006-2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2006–07_Boston_Celtics_season"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d7w50"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_Boston_Celtics_season"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://fr.dbpedia.org/property/championnatClassement","(Division :)"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://fr.dbpedia.org/property/championnatClassement","(Conférence :)"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2006-2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://fr.dbpedia.org/property/championnatRésumé",24
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://fr.dbpedia.org/property/couleurBordures",0
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://fr.dbpedia.org/property/coupe1Lien","Playoffs NBA 2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://fr.dbpedia.org/property/coupe1Résumé","Non qualifié"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://fr.dbpedia.org/property/saisonCourante","Saison 2006-2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageID",5242553
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",179261129
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jefferson"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Johnson"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Telfair"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajon_Rondo"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heat_de_Miami"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Pittsnogle"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Scalabrine"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xplosion_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doc_Rivers"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_d'Orlando"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Szczerbiak"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornets_de_Charlotte_(NBA)"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nets_de_Brooklyn"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_Villanova"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Auerbach"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_de_Memphis"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_des_Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Saison_2006-2007_des_Celtics_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_College"
