"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#label","Hésingue"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#label","Hésingue"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#label","Hésingue"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#label","Езенг"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#label","埃桑格"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#label","Hésingue"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#label","Hésingue"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#label","Hésingue"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#comment","Hésingue (Häsingen en allemand, prononcé localement Häsiga en dialecte alsacien) est une commune française de la banlieue de Bâle, située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace. La ville est située à l'extrême sud-est du département et se situe non loin de la frontière suisse. Hésingue est aussi à quelques kilomètres de l'Allemagne."
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68135"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hésingue"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216801357"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hésingue"
"http://fr.dbpedia.org/resource/Hésingue","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Hésingue"
