"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de la Noë"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de la Noë (parfois orthographiée la Noé) est une ancienne abbaye cistercienne, fondée au XIIe siècle par des cisterciens de l'abbaye Notre-Dame de Jouy, et qui était située sur le territoire de l'actuelle commune de La Bonneville-sur-Iton, dans le département de l'Eure."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_la_Noë"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-abbaye_de_la_Noë.wav"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94019665"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qm6rd"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775474"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150249963"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_La_Noé"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_la_Noë"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageID",7523942
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageRevisionID",182083623
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_de_Bologne"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bonneville-sur-Iton"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1145"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_l'Emperesse"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Pontigny"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eure_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Jouy"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houlbec-Cocherel"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptorium"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_l'Eure"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Évreux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://dbpedia.org/ontology/wikiPageLength",8951
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://www.georss.org/georss/point","48.99555556 1.045"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eure_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_l'Eure"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Noë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1145"
