"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2000/01/rdf-schema#label","Factorial"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2000/01/rdf-schema#label","Analogues de la factorielle"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la factorielle d'un entier naturel n, notée n!, est définie comme le produit des entiers de 1 à n. Par exemple, 7! = 1 × 2 × 3 × 4 × 5 × 6 × 7 = 5 040. De nombreuses expressions analogues à la factorielle ont été définies ; cette page recense les variantes les plus fréquemment rencontrées."
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Fibonorial.html"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fibonoriál"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780520294"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fibonorial"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fibonaccin_kertoma"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фібоноріал"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gn_w9"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8042660"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Factorial"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageID",3995909
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageRevisionID",191498945
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_(nombre)"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_gamma_incomplète"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_arithmétique"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Plouffe"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_fixe"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_280_à_289"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_du_multinôme_de_Newton"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Pochhammer"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(nombre)"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notation_scientifique"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme_naturel"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_d'un_ensemble"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_entière_et_partie_fractionnaire"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_des_rencontres"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(arithmétique)"
"http://fr.dbpedia.org/resource/Analogues_de_la_factorielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Fibonacci"
