"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://www.w3.org/2000/01/rdf-schema#label","HMS Poole (J147)"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Poole (pennant number J147) est un dragueur de mines de la classe Bangor lancé pour la Royal Navy (RN) et qui a servi pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jn31df_5"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97173118"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageID",13393994
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageRevisionID",181086475
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_AP_18"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1941"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Poole_(J147)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Majesty's_Ship"
