"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Laitue (homonymie)"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216428"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageID",718966
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",157239897
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicerbita_alpina"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crepis_foetida"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taraxacum"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitue_(théâtre)"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hieracium_lactucella"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitue"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitue_des_murailles"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicerbita_macrophylla"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulva_lactuca"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitue_de_Plumier"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicerbita_×favratii"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laitue_(théâtre)"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1436
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laitue_(homonymie)?oldid=157239897&ns=0"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Laitue"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://fr.dbpedia.org/property/wikt","laitue"
"http://fr.dbpedia.org/resource/Laitue_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laitue_(homonymie)"
