"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2000/01/rdf-schema#label","Esther Lurie"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2000/01/rdf-schema#label","Лурье, Эстер"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2000/01/rdf-schema#label","Esther Lurie"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2000/01/rdf-schema#comment","Esther Lurie (née en 1913 ou 1914 et morte le 14 février 1998) est une dessinatrice israélienne. Après avoir étudié la scénographie et le dessin en Belgique, puis immigré en Palestine en 1934, Lurie s'installe à Tel Aviv où elle commence sa carrière d'artiste. En 1941, alors qu'elle réside avec sa famille à Kaunas, en Lituanie, elle est déportée dans le ghetto de Kovno lors de l'occupation allemande du pays. Durant son emprisonnement, puis dans les camps de concentration de Stutthof et Leibitsch, elle continue de peindre et dessiner, à la fois sous la surveillance des Allemands et clandestinement."
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esther_Lurie"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imj.org.il/artcenter/newsite/en/?artist=280623"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000086552"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=13369"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esther_Lurie"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96639428"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94019757"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500129422"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16133074"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסתר_לוריא"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/340712"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лурье,_Эстер"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4v5ww"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esther_Lurie"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liepāja"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageID",13979414
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageRevisionID",186259453
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_forcé_sous_domination_nazie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Esther_Lurie_auto_portrait.jpg"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Israël"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liepāja"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Kovno"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avraham_Tory"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_du_Stutthof"
"http://fr.dbpedia.org/resource/Esther_Lurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
