"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1943-06-23
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1945-01-19
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1944-03-05
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1944-08-31
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1943"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1943-06-23
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1943-03-20
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1943-03-01
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1944-09-20
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1944"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1943"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la29. Infanterie-Division (motorisiert)"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la29. Panzergrenadier Division"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant duXXXXVI. Panzerkorps"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/46e_corps_de_blindés_(Allemagne)"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/29._Panzergrenadier-Division"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Maximilian_Felzmann"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hans_Boelsen"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/29._Panzergrenadier-Division"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hans_Boelsen"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/29._Panzergrenadier-Division"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Fritz_Pollack"
"http://fr.dbpedia.org/resource/Walter_Fries__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Martin_Gareis"
