"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2000/01/rdf-schema#label","梅冉纳图书馆"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque Méjanes"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque les Méjanes est la bibliothèque municipale classée d'Aix-en-Provence. Elle est située dans le centre-ville, aux 8–10, rue des Allumettes. Inaugurée le 16 novembre 1810, dans les locaux de l'hôtel de ville, elle emménage en 1989 dans une ancienne manufacture d'allumettes. Depuis 1993, elle est le cœur de la Cité du Livre, qui réunit dans l'ancienne manufacture la bibliothèque, des associations et l'institut universitaire de technologie Métiers du Livre de l'université de la Méditerranée."
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/100188"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bibliothèque_Méjanes"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2290_4076"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20070424033"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅冉纳图书馆"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88673043"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135611890"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bibliothèque_Méjanes"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500304476"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bibliothèque_Méjanes"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873654f#about"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901297"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026499738/id"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gqp"
"http://fr.dbpedia.org/resource/Bibliothèque_Méjanes","http://dbpedia.org/ontology/wikiPageID",5304104
