"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2000/01/rdf-schema#label","Chiaramonte"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2000/01/rdf-schema#label","Chiaramonte"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2000/01/rdf-schema#label","Famille Chiaromonte"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2000/01/rdf-schema#comment","Les Chiaromonte ou Chiaramonte sont une grande famille italienne d'origine normande. Le nom de cette importante famille médiévale de l'Italie méridionale et de la Sicile vient de Clairmont, Clairemont, ou peut-être même plutôt de Clermont. Dans ce dernier cas, la famille est probablement d'origine picarde, et non issue du duché de Normandie."
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/chiaramonte"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/chiaramonte_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chiaramonte-family"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Chiaramonte"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071658"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chiaramonte"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiaramonte"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Chiaramonte"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кьярамонте"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z8f0"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiaramonte"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiaramonte"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageID",536447
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageRevisionID",176589991
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_consortium_municipal_d'Agrigente"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_d'Aragon"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palermo-Palazzo-Chiaramonte-bjs2007-01.jpg"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caccamo"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modica"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipari"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frascati"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Borsa"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_italo-normand"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1227"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Famille_Chiaromonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Naples"
