"subject","predicate","object"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2000/01/rdf-schema#label","Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2000/01/rdf-schema#label","Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2000/01/rdf-schema#label","Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2000/01/rdf-schema#label","Münsingen (olika betydelser)"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюнзинген"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442036"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Münsingen_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Münsingen_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageID",2460678
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageRevisionID",183320963
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münsingen_(Berne)"
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gutsbezirk_Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münsingen_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Münsingen_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gutsbezirk_Münsingen"
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Münsingen_(Berne)"
"http://fr.dbpedia.org/resource/Münsingen","http://dbpedia.org/ontology/wikiPageLength",330
"http://fr.dbpedia.org/resource/Münsingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Münsingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Münsingen?oldid=183320963&ns=0"
"http://fr.dbpedia.org/resource/Münsingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Münsingen"
