"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/2000/01/rdf-schema#label","Alliance ARENA"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance ARENA ou A.R.E.N.A. est une centrale d'achats réunissant 8 groupes internationaux de bricolage et d'équipement de la maison."
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0_n_1df"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86678625"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageID",12899206
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageRevisionID",175141863
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricomarché"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricorama"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roady"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricolage"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_d'achats"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxeda"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netto"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowe's"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumbo_(entreprise_suisse)"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2001"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermarché"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mousquetaires"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alliance-arena.com"
"http://fr.dbpedia.org/resource/Alliance_ARENA","http://dbpedia.org/ontology/wikiPageLength",5284
