"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2000/01/rdf-schema#label","Hego Atlantikoko Uharteak"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2000/01/rdf-schema#label","Département des îles de l'Atlantique Sud"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2000/01/rdf-schema#label","Islas del Atlántico Sur (departamento)"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2000/01/rdf-schema#label","Departamento Islas del Atlántico Sur"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le département des îles de l'Atlantique sud (en espagnol : departamento Islas del Atlántico Sur) est l'une des quatre divisions territoriales de la province de Terre de Feu, Antarctique et Îles de l'Atlantique Sud au sud de l'Argentine. Il est composé des îles Malouines et des archipels connus sous le nom d'Antilles australes. Tout le territoire du département — et ses mers adjacentes — sont l'objet d'un conflit de souveraineté entre l'Argentine et le Royaume-Uni."
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Острова_Южной_Атлантики_(департамент)"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2424216"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hego_Atlantikoko_Uharteak"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k3fs"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Islas_del_Atlántico_Sur_megye"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Departamentu_Islles_del_Atlánticu_Sur"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이슬라스델아틀란티코수르군"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islas_del_Atlántico_Sur_Department"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Islas_del_Atlántico_Sur"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Islas_del_Atlántico_Sur"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Departemento_Insuloj_de_Suda_Atlantiko"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Islas_del_Atlántico_Sur_(departamento)"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_delle_Isole_dell'Atlantico_Meridionale"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Islas_del_Atlántico_Sur"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Islas_del_Atlántico_Sur"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageID",9486070
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",177818455
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Paraquet"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_géographique_national_(Argentine)"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_antarctique_Orcadas"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Aurora"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_sur_l'octroi_de_l'indépendance_aux_pays_et_peuples_coloniaux"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_(îles_Malouines)"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Falkland_Islands_topographic_map-es_(argentinian_names_places).svg"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_du_Sud-et-les_îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_du_Sud"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_l'Antarctique"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_base"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Terre_de_Feu_(Argentine)"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Keyhole"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_argentine_de_1982"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Signy"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_des_îles_de_l'Atlantique_sud"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctandes"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_des_Antilles_australes"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_australes"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Corbeta_Uruguay"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_britannique_d'outre-mer"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_antarctique_britannique"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grytviken"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Laurie"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_contiguë"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_territoires_non_autonomes_selon_l'Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Argentine"
"http://fr.dbpedia.org/resource/Département_des_îles_de_l'Atlantique_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Sandwich_du_Sud"
