"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Обен-Сен-Вааст"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","أوبين سان فاس"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","اوبين سان فاس"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#comment","Aubin-Saint-Vaast est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62046"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216200469"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧班圣瓦斯特"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1121026"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Обен-Сен-Вааст"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Обен-Сен-Вааст"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x817m"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обен-Сен-Вааст"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146968440"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبين_سان_فاس"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268488q#about"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبان-سان-واست"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوبين_سان_فاس"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008094933"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450251/"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540085"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Обен-Сен-Вааст"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обен_Сен_Васт"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageID",533895
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageRevisionID",190400511
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Hesdin"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aubin_saint_vaast.svg"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:62046-Aubin-Saint-Vaast-Sols.png"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aubin_Saint_Vaast_Eglise_Portail.JPG"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huby-Saint-Leu"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouriez"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouin-Plumoison"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guisy"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auxi-le-Château"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montreuil"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouy-Saint-André"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_7_Vallées"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maresquel-Ecquemicourt"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aubinsaintvaast.fr"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageExternalLink","https://aubinsaintvaast.fr/"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://dbpedia.org/ontology/wikiPageLength",16052
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.georss.org/georss/point","50.3961111111 1.97444444444"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://www.georss.org/georss/point","50.395555555556 1.9736111111111"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://xmlns.com/foaf/0.1/homepage","http://www.aubinsaintvaast.fr"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://xmlns.com/foaf/0.1/name","Aubin-Saint-Vaast"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Aubin-Saint-Vaast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
